time,open,high,low,close,Volume,Volume MA
1318194000,1161.1,1226.5,1161.1,1224.8,199638,195579.8
1318798800,1224.8,1240.3,1190.1,1239.5,239279,204224.6
1319403600,1239.5,1293.5,1220.6,1286.4,220913,211776.9
1320008400,1286.4,1286.4,1212.1,1254.2,246553,222428.45
1320616800,1254.2,1278.4,1221.2,1264.6,225864,229633.85
1321221600,1264.6,1273.5,1208.8,1215.7,224563,236629.1
1321826400,1215.7,1215.7,1149.1,1155.1,167315,240305.5
1322431200,1155.1,1263.9,1155.1,1245.1,213912,243252.55
1323036000,1245.1,1272.7,1229.1,1260.3,164742,245190.85
1323640800,1260.3,1260.9,1204.6,1216.7,63906,241241.2
1324245600,1216.7,1267.2,1201.9,1265.9,138377,231831.55
1324850400,1265.9,1270.6,1249,1258.9,59584,206396.7
1325455200,1258.9,1287.5,1258.9,1279.4,106602,198416.7
1326060000,1279.4,1302.6,1272.5,1294.4,121599,190421.1
1326664800,1294.4,1316.2,1286,1315.7,102645,184897.2
1327269600,1315.7,1333.8,1305.6,1316.6,127135,182676.95
1327874400,1316.6,1345.4,1299.6,1342.9,136522,184890.15
1328479200,1342.9,1355.7,1333.4,1343.1,112457,175083.35
1329084000,1343.1,1363.6,1336.6,1362.3,128082,166851.6
1329688800,1362.3,1371.6,1352.1,1364.5,84837,154226.25
1330293600,1364.5,1378.4,1354.5,1369.7,63028,147395.75
1330898400,1369.7,1375.2,1339.4,1372.9,21349,136499.25
1331499600,1372.9,1406.4,1366.4,1404.1,25030,126705.1
1332104400,1404.1,1413.6,1386,1399,12236,114989.25
1332709200,1399,1425,1391.4,1409.4,12859,104339
1333314000,1409.4,1422.6,1376.6,1379.1,20826,94152.15
1333918800,1379.1,1392.6,1356.8,1370.4,30350,87303.9
1334523600,1370.4,1393.6,1363.2,1378.8,33264,78271.5
1335128400,1378.8,1406,1357.4,1402.1,32085,71638.65
1335733200,1402.1,1414.6,1366,1366.2,24208,69653.75
1336338000,1366.2,1372.6,1341.4,1352.4,41803,64825.05
1336942800,1352.4,1353,1291.6,1293.6,48784,64285.05
1337547600,1293.6,1331,1289,1315.9,53881,61649
1338152400,1315.9,1335.2,1275.2,1275.9,57773,58457.7
1338757200,1275.9,1329.6,1262.8,1327.8,54998,56075.35
1339362000,1327.8,1349.2,1304.1,1343.6,58051,52621.15
1339966800,1343.6,1363.6,1324,1333.2,45954,48092.75
1340571600,1333.2,1365.4,1308.6,1364.4,47946,44867.2
1341176400,1364.4,1380.4,1347.8,1357,36459,40286.05
1341781200,1357,1361.6,1324.8,1356.8,38952,37991.8
1342386000,1356.8,1380.4,1344,1362.8,42296,36955.2
1342990800,1362.8,1388.8,1325.2,1386.6,59102,38842.85
1343595600,1386.6,1394,1352.8,1391.4,56102,40396.45
1344200400,1391.4,1407,1390.8,1405.2,32644,41416.85
1344805200,1405.2,1419.2,1397,1418,24190,41983.4
1345410000,1418,1427,1397.4,1411.6,29185,42401.35
1346014800,1411.6,1417.8,1397,1407.4,28045,42286.1
1346619600,1407.4,1439.4,1395.9,1439,31495,42197.65
1347224400,1439,1475.2,1422.4,1466.2,32733,42230.05
1347829200,1466.2,1468.4,1449.8,1457.8,22654,42152.35
1348434000,1457.8,1462.6,1430.6,1440.8,18440,40984.2
1349038800,1440.8,1471.2,1433.3,1460.6,27517,39920.85
1349643600,1460.6,1462.2,1424.8,1426.8,30008,38727.2
1350248400,1426.8,1464,1421,1429.5,27932,37235.15
1350853200,1429.5,1437.2,1398.3,1410.9,36196,36295.05
1351458000,1410.9,1434.6,1396.5,1409.1,24161,34600.55
1352066400,1409.1,1434.6,1366.5,1379.8,33358,33970.75
1352671200,1379.8,1388.6,1342.6,1362.3,31215,33134.2
1353276000,1362.3,1409.2,1362.3,1408,17357,32179.1
1353880800,1408,1420.8,1384.7,1415.4,21661,31314.55
1354485600,1415.4,1425.1,1398,1417.2,34547,30927.1
1355090400,1417.2,1439.2,1411.6,1415.4,25351,29239.55
1355695200,1415.4,1452,1389.8,1432.2,30726,27970.75
1356300000,1432.2,1432.2,1391.8,1392.8,19231,27300.1
1356904800,1392.8,1468,1388.4,1463.6,19521,27066.65
1357509600,1463.6,1475.6,1450.8,1471.4,21454,26680.1
1358114400,1471.4,1485,1461,1483,24066,26481.15
1358719200,1483,1502.8,1479,1499,21760,25994.4
1359324000,1499,1513.2,1494.6,1510,23500,25532.75
1359928800,1510,1517.4,1493.2,1515.8,27656,25782.85
1360533600,1515.8,1524.2,1511,1519.6,24066,26064.15
1361138400,1519.6,1531.6,1496.8,1515.6,30579,26217.25
1361743200,1515.6,1525.8,1483.2,1517.4,54943,27464
1362348000,1517.4,1553,1508,1549.4,38976,28016.2
1362949200,1549.4,1563.7,1545.8,1558.8,22115,27312.15
1363554000,1558.8,1560.4,1534.4,1556.2,47960,28502.1
1364158800,1556.2,1568.8,1543.6,1568.2,30176,28343
1364763600,1568.2,1572,1537.4,1550.2,40752,28819.85
1365368400,1550.2,1596.4,1546.8,1585.6,36846,29794.3
1365973200,1585.6,1586.4,1534,1550.4,71614,32291.95
1366578000,1550.4,1591,1545.6,1579.2,58446,33486.9
1367182800,1579.2,1616.8,1576.8,1611.4,38576,34148.15
1367787600,1611.4,1634.4,1609.8,1631.6,30983,34161
1368392400,1631.6,1667.6,1623.8,1665,34722,34935.55
1368997200,1665,1687.4,1634.6,1651.4,89741,38446.55
1369602000,1651.4,1674,1627.6,1630.4,70494,40898.55
1370206800,1630.4,1646.4,1597.6,1640.4,115975,45494
1370811600,1640.4,1649,1598,1624.6,72431,48027.55
1371416400,1624.6,1654.6,1576.2,1590.4,113434,52524.25
1372021200,1590.4,1619.6,1558.4,1604,101347,56208.8
1372626000,1604,1635.4,1598.4,1632.2,61974,58104.2
1373230800,1632.2,1678.6,1630.8,1674.8,58822,59516.35
1373835600,1674.8,1693.2,1670,1693.2,47148,59126.6
1374440400,1693.2,1699.4,1674.4,1690.4,39642,59159.9
1375045200,1690.4,1708,1680,1707.6,49135,60510.9
1375650000,1707.6,1707.8,1683.6,1689.4,37798,60002.8
1376254800,1689.4,1696.8,1651.8,1653.6,59142,61451.1
1376859600,1653.6,1664.4,1633.3,1663.4,53839,62105.45
1377464400,1663.4,1669.2,1626.4,1634.6,58220,63174.15
1378069200,1634.6,1664.8,1632,1654.4,54515,62319.2
1378674000,1654.4,1691,1652.8,1689,39738,61383.8
1379278800,1689,1733.8,1689,1709.6,44959,61702.95
1379883600,1709.6,1714,1686.4,1692.6,45201,62413.85
1380488400,1692.6,1698,1669,1690.2,64937,63924.6
1381093200,1690.2,1704.4,1645.4,1703.6,73136,63094.35
1381698000,1703.6,1745,1685.8,1741.6,62602,62699.75
1382302800,1741.6,1760,1739,1758.4,47206,59261.3
1382907600,1758.4,1777.2,1750.8,1758.4,52088,58244.15
1383516000,1758.4,1777.8,1739.6,1769.4,58095,55477.2
1384120800,1769.4,1798.6,1757.2,1796.4,57908,53305.25
1384725600,1796.4,1805.4,1777,1803.4,75965,54004.8
1385330400,1803.4,1814,1800.6,1805.8,28622,52494.8
1385935200,1805.8,1810.2,1779.2,1805.8,74669,53870.85
1386540000,1805.8,1812.4,1772.6,1774.4,45838,54180.65
1387144800,1774.4,1824.2,1761,1821,62638,54855.8
1387749600,1821,1846,1821,1842.4,13284,53630.1
1388354400,1842.4,1849.2,1826.3,1831,19123,51629.15
1388959200,1831,1847.6,1822.8,1842.8,47982,51336.3
1389564000,1842.8,1850.4,1814.6,1838.2,39586,50404.6
1390168800,1838.2,1848.2,1786.6,1787,51498,50253.75
1390773600,1787,1804.8,1764.6,1782.8,150865,55810.1
1391378400,1782.8,1796.6,1735.2,1795.8,138093,60466.8
1391983200,1795.8,1841,1789.2,1837.8,74229,61918.2
1392588000,1837.8,1846.6,1819.4,1835.8,68659,62104.3
1393192800,1835.8,1868,1831.2,1861.4,86242,62759.6
1393797600,1861.4,1888.7,1833.4,1879.1,132848,66271.9
1394398800,1879.1,1883,1839.8,1840,128231,70323.15
1395003600,1840,1883.9,1831.2,1864.3,107110,73074.25
1395608400,1864.3,1875.5,1840.6,1857,114739,75906.45
1396213200,1857,1898.6,1857,1866.4,97884,77905.25
1396818000,1866.4,1873.1,1812.7,1817,144105,81312.25
1397422800,1817,1868.7,1808.6,1863.3,122302,85996.25
1398027600,1863.3,1886.9,1857.5,1863.9,84754,86500.5
1398632400,1863.9,1889.6,1848.3,1878.3,123905,90403.85
1399237200,1878.3,1888.1,1858.1,1876.9,132397,93891.8
1399842000,1876.9,1901.4,1861.7,1877.9,103710,98413.1
1400446800,1877.9,1901.2,1867.3,1899.2,96020,102257.95
1401051600,1899.2,1923.8,1899.2,1922,52569,102487.3
1401656400,1922,1950.6,1915,1950.6,90515,105033.75
1402261200,1950.6,1955.6,1925.6,1936,50180,104967.85
1402866000,1936,1964.2,1927,1961.2,62270,100538.1
1403470800,1961.2,1967.2,1943.4,1958.4,74848,97375.85
1404075600,1958.4,1984.6,1954.8,1982,45994,95964.1
1404680400,1982,1983.6,1951.4,1968,81261,96594.2
1405285200,1968,1983.4,1948,1977,90518,96808
1405890000,1977,1990.6,1964.2,1976.4,76170,93974.1
1406494800,1976.4,1983.8,1914.6,1923,144539,94789.5
1407099600,1923,1941.4,1893.8,1927,151563,97012.15
1407704400,1927,1963.8,1926.8,1955,88588,95704.6
1408309200,1955,1994.4,1955,1989.4,59926,93806.7
1408914000,1989.4,2005.4,1989.4,2001.8,50184,89110.65
1409518800,2001.8,2012.2,1989.6,2007,59878,85989.45
1410123600,2007,2007.2,1980.2,1985.6,46115,84057.5
1410728400,1985.6,2022.8,1971.8,2013,58894,80806.95
1411333200,2013,2013,1964.2,1983.4,69848,77679.5
1411938000,1983.4,1985.2,1925.2,1966.8,104300,77709
1412542800,1966.8,1977.6,1901.2,1904.4,178515,81833.75
1413147600,1904.4,1912,1818.6,1883.4,459452,102177.9
1413752400,1883.4,1964.4,1877.4,1964.2,262363,110770.3
1414357200,1964.2,2021.2,1949.4,2014.8,189367,117729.65
1414965600,2014.8,2037,1999.4,2030.4,139830,121607.65
1415570400,2030.4,2046.8,2024.6,2041.4,77686,121749.55
1416175200,2041.4,2074.8,2028.4,2064,65532,122726.45
1416780000,2064,2077.3,2063.2,2068.6,37739,120550.35
1417384800,2068.6,2080.2,2050.2,2077.6,65170,119282.95
1417989600,2077.6,2078.4,1997.6,1999.2,99738,120461.35
1418594400,1999.2,2083.2,1968.8,2075.2,309961,128732.45
1419199200,2075.2,2095.2,2072.2,2091,30884,122698.5
1419804000,2091,2095.2,2044.8,2052.6,58251,121181.65
1420408800,2052.6,2067.2,1990,2041.2,201974,128284.05
1421013600,2041.2,2056.8,1975.2,2016.6,298337,140691.7
1421618400,2016.6,2066.6,2002,2048.8,172747,146335.15
1422223200,2048.8,2059,1986,1993.8,213931,154725.95
1422828000,1993.8,2071,1977.4,2056.4,194852,161523.85
1423432800,2056.4,2097,2039.4,2096,192574,167660.15
1424037600,2096,2110.8,2083.4,2109.2,84652,166677.75
1424642400,2109.2,2119.4,2101.8,2106,65591,161031.55
1425247200,2106,2116.8,2066.6,2072.2,73281,141723
1425848400,2072.2,2083.2,2039,2050.4,87384,132974.05
1426453200,2050.4,2114.6,2045,2106.8,134065,130208.95
1427058000,2106.8,2114.8,2040.6,2058.8,131423,129788.6
1427662800,2058.8,2088.6,2040.4,2046,125905,132199.55
1428267600,2046,2102,2045.4,2101.4,91015,133473.7
1428872400,2101.4,2111,2069.8,2081,102295,136701.5
1429477200,2081,2119.6,2081,2116.4,115680,139227
1430082000,2116.4,2124.4,2074.6,2105.4,153413,141910.75
1430686800,2105.4,2119,2060.8,2112.2,139792,133402.3
1431291600,2112.2,2125.8,2082.8,2121.6,107923,137254.25
1431896400,2121.6,2136.6,2115.2,2126.8,72414,137962.4
1432501200,2126.8,2129.2,2098.4,2108.6,74011,131564.25
1433106000,2108.6,2122.2,2085,2093.2,170504,125172.6
1433710800,2093.2,2115.3,2069.8,2094,118594,122464.95
1434315600,2094,2127.9,2070.7,2106.7,140326,118784.7
1434920400,2106.7,2130.4,2094.2,2102.6,152574,116670.8
1435525200,2102.6,2102.6,2054.4,2073,167041,115394.15
1436130000,2073,2084.8,2041.4,2074.5,214367,121879.9
1436734800,2074.5,2126,2060.8,2124.9,64511,121825.9
1437339600,2124.9,2132,2075.2,2082.5,54542,120888.95
1437944400,2082.5,2113.8,2061.7,2104.4,95639,121301.7
1438549200,2104.4,2111.1,2066,2077.5,89344,119065.65
1439154000,2077.5,2105.3,2050,2091.8,111223,118055.65
1439758800,2091.8,2106.6,1970.6,1977,179918,120756.3
1440363600,1977,1994.6,1833,1991.4,1035941,168002.6
1440968400,1991.4,1991.4,1900.4,1923.2,514295,188602.6
1441573200,1923.2,1992.8,1918.2,1961.1,314214,198529.3
1442178000,1961.1,2022,1945.6,1961.4,321211,206919.2
1442782800,1961.4,1978.7,1906.4,1924.4,317287,215793.95
1443387600,1924.4,1952,1869.5,1951.3,363109,228553.25
1443992400,1951.3,2021.8,1945.6,2014.6,253164,237590.75
1444597200,2014.6,2033.6,1989.8,2033.6,177444,242762.4
1445202000,2033.6,2081,2014.1,2071.5,184203,243447.35
1445806800,2071.5,2100.4,2057.4,2079.6,165747,245805
1446415200,2079.6,2115.4,2069.8,2098.2,170015,247289.45
1447020000,2098.2,2102.2,2015.5,2016.7,189645,249143
1447624800,2016.7,2098,2002.5,2092.2,187929,250187.4
1448229600,2092.2,2100.8,2068.4,2092.5,101816,244559.85
1448834400,2092.5,2106.8,2041.8,2090.2,189683,250818.45
1449439200,2090.2,2096.6,2005.8,2008,242781,260230.4
1450044000,2008,2082.2,1992.3,2003.8,403453,275621.1
1450648800,2003.8,2068.2,2003.8,2059.6,138288,278068.3
1451253600,2059.6,2082.8,2043.2,2057.8,85855,276799.9
1451858400,2057.8,2057.8,1916.6,1919.2,446382,290123.1
1452463200,1919.2,1952.8,1855,1882,555138,266082.95
1453068000,1882,1912.8,1809.2,1904,621183,271427.35
1453672800,1904,1936.6,1855.8,1935.6,453029,278368.1
1454277600,1935.6,1944.3,1869,1877.8,520628,288338.95
1454882400,1877.8,1888,1806.2,1862.8,694243,307186.75
1455487200,1862.8,1936.2,1862.8,1917,346174,306340
1456092000,1917,1970.6,1889,1943.4,346726,311018.1
1456696800,1943.4,2008.8,1922.4,1996,345622,319427
1457301600,1996,2022.8,1968.2,2021.6,353055,327869.6
1457902800,2021.6,2052.4,2005,2048.6,243759,331770.2
1458507600,2048.6,2057,2021.4,2038.8,189998,332769.35
1459112400,2038.8,2075.2,2027.6,2073,243854,335479.8
1459717200,2073,2079.4,2033.4,2049.2,254818,338824.25
1460322000,2049.2,2088.6,2036.8,2081.8,204278,343947.35
1460926800,2081.8,2111.4,2065,2092.2,196091,344267.75
1461531600,2092.2,2099.9,2051,2065.8,203591,342308.25
1462136400,2065.8,2082.4,2035,2058.8,211281,332699.65
1462741200,2058.8,2084,2042.2,2046.4,167132,334141.85
1463346000,2046.4,2072.6,2025.2,2052.8,170968,338397.5
1463950800,2052.8,2100.8,2043.8,2100.8,86270,320391.9
1464555600,2100.8,2107.4,2084.4,2099,73676,296318.8
1465160400,2099,2120.6,2089.4,2096.6,54425,267980.9
1465765200,2096.6,2098.6,2050.4,2068.4,153346,252996.75
1466370000,2068.4,2127.4,2006.8,2026.2,353035,244617.1
1466974800,2026.2,2108.2,1989.4,2103.6,189744,219392.15
1467579600,2103.6,2131.8,2073.4,2127,140908,209128.85
1468184400,2127,2174.4,2126.6,2152.2,86838,196134.45
1468789200,2152.2,2176,2152.2,2173,67031,182204.9
1469394000,2173,2178.2,2158.2,2176.8,98873,169495.8
1469998800,2176.8,2183.4,2147.4,2182,88818,161748.75
1470603600,2182,2189.2,2171.8,2184.6,46455,154571.6
1471208400,2184.6,2193.8,2168.8,2185,49037,144830.75
1471813200,2185,2193.8,2159.6,2169.4,80199,136099.8
1472418000,2169.4,2184.8,2156.2,2180,85135,130142.65
1473022800,2180,2190.2,2120.8,2122.2,85309,124603.55
1473627600,2122.2,2163.4,2108,2138.8,216493,125248.65
1474232400,2138.8,2178.2,2132.4,2163,104935,119931.35
1474837200,2163,2173.8,2138.4,2162.4,121516,117650.55
1475442000,2162.4,2169.4,2141.2,2150.8,106444,114424.35
1476046800,2150.8,2168.2,2112.4,2130.8,105312,115376.45
1476651600,2130.8,2148.4,2121.6,2140,85560,115970.65
1477256400,2140,2153.6,2116.6,2127.6,98499,118174.35
1477861200,2127.6,2134.4,2082.2,2084.8,125789,116796.5
1478469600,2084.8,2183.2,2031.4,2162.4,475583,122923.9
1479074400,2162.4,2189,2154.6,2182.2,147073,120790.35
1479679200,2182.2,2212.4,2180.4,2211.8,56425,116566.2
1480284000,2211.8,2214.2,2185,2191.6,99014,117175
1480888800,2191.6,2261.2,2179.8,2261,99735,118810.2
1481493600,2261,2278.4,2248.2,2260.6,114317,119582.4
1482098400,2260.6,2274.2,2255.6,2264,30933,116688.15
1482703200,2264,2273.4,2232.2,2238.8,27942,115762.5
1483308000,2238.8,2280.8,2238.8,2275,53880,116004.65
1483912800,2275,2279.2,2252.4,2274.4,67536,115371.5
1484517600,2274.4,2276.4,2256.8,2270.2,48788,113554.15
1485122400,2270.2,2302.8,2255.6,2293,38558,111216.6
1485727200,2293,2297.2,2265.8,2295,62355,103509.7
1486332000,2295,2318,2283.8,2315.2,37455,100135.7
1486936800,2315.2,2353.4,2315.2,2349.8,37519,95935.85
1487541600,2349.8,2368.6,2347.6,2365.6,34631,92345.2
1488146400,2365.6,2401.8,2358.6,2380.8,61491,90154.15
1488751200,2380.8,2380.8,2354.4,2371.4,59742,88863.25
1489352400,2371.4,2392,2358.2,2378.6,62837,87080.15
1489957200,2378.6,2382,2335,2345.8,92738,85427.6
1490562000,2345.8,2369.8,2321,2360.8,66863,64991.6
1491166800,2360.8,2378.2,2339.6,2355.4,88323,62054.1
1491771600,2355.4,2365.8,2326.4,2330,66469,62556.3
1492376400,2330,2360.8,2325.2,2348,57099,60460.55
1492981200,2348,2397,2348,2382.8,55818,58264.7
1493586000,2382.8,2401.2,2378,2401,42199,54658.8
1494190800,2401,2405.6,2380.6,2390.4,33882,54806.25
1494795600,2390.4,2406,2346.2,2383.6,77969,57307.6
1495400400,2383.6,2418.6,2379.6,2415.6,33100,56268.6
1496005200,2415.6,2440.2,2403.6,2438,30829,54433.25
1496610000,2438,2446.2,2415.2,2430.8,58497,54918.7
1497214800,2430.8,2445.8,2418.8,2436.6,79869,56984.25
1497819600,2436.6,2453.2,2429.8,2434,38619,55797.45
1498424400,2434,2449.2,2404.4,2423.8,66165,57232.95
1499029200,2423.8,2438.6,2407.4,2424.8,52890,58001.5
1499634000,2424.8,2462.8,2412,2459,31942,57867.05
1500238800,2459,2477.8,2449.4,2471.4,29960,56290.5
1500843600,2471.4,2481.8,2458.6,2472,35534,55080.1
1501448400,2472,2479,2464.8,2473.2,28026,53339.55
1502053200,2473.2,2489.4,2431.6,2441.6,46204,51012.85
1502658000,2441.6,2474.4,2420.2,2425.8,53786,50359
1503262800,2425.8,2455.2,2416.4,2443,48136,48349.65
1503867600,2443,2479.8,2421.6,2474.2,45450,47298.7
1504472400,2474.2,2474.2,2445.8,2462.4,53448,47116.15
1505077200,2462.4,2501.6,2462.4,2501.6,38863,46268.4
1505682000,2501.6,2508.8,2493.8,2501.6,30734,45695.15
1506286800,2501.6,2519.4,2486.8,2519.4,35962,45799.15
1506891600,2519.4,2552.2,2519,2546.6,22910,43046.2
1507496400,2546.6,2557.2,2541,2554.2,20250,42403.7
1508101200,2554.2,2576,2544.2,2575.2,23820,42053.25
1508706000,2575.2,2582.2,2543.2,2578.6,39276,41092.2
1509310800,2578.6,2586.8,2563.8,2583,36527,38925.1
1509919200,2583,2595.6,2564.4,2579.6,48811,39434.7
1510524000,2579.6,2590,2556.6,2576.4,53202,38786.55
1511128800,2576.4,2603.4,2568.2,2601.4,37344,38009.25
1511733600,2601.4,2658.4,2597.2,2642.8,49258,38875.05
1512338400,2642.8,2665.4,2620.4,2652,78643,41309.2
1512943200,2652,2680.2,2649,2680.2,48629,41963.95
1513548000,2680.2,2695.6,2677,2683.6,36653,42395.3
1514152800,2683.6,2695.8,2665.6,2666,17635,40966.85
1514757600,2666,2741.2,2666,2740.2,25268,39540.95
1515362400,2740.2,2788,2734.6,2787.4,36567,38962.5
1515967200,2787.4,2813.4,2767.6,2811.2,55219,39450.95
1516572000,2811.2,2874.2,2800.4,2873,65183,40037.7
1517176800,2873,2876.6,2753.8,2755.8,197370,47963.05
1517781600,2755.8,2761.4,2528.2,2620.4,1866654,139759.05
1518386400,2620.4,2753.8,2619.2,2735.6,558799,165900.9
1518991200,2735.6,2749.6,2681.6,2745.4,345775,182044.15
1519596000,2745.4,2789.2,2647,2690.1,611526,211607.95
1520200800,2690.1,2786.8,2663.6,2783.4,380179,229425.9
1520802000,2783.4,2802.4,2740.2,2750.6,286941,241809.15
1521406800,2750.6,2750.8,2581.4,2591.8,552439,267604.75
1522011600,2591.8,2675,2586.4,2632.2,650008,297664.6
1522616400,2632.2,2668,2547.4,2600.6,760328,333020.9
1523221200,2600.6,2676.6,2600.6,2655.4,442370,353272.2
1523826000,2655.4,2714.8,2655.4,2667.4,219867,361802.65
1524430800,2667.4,2685.4,2608,2668.4,308488,373294.9
1525035600,2668.4,2678.8,2588,2660,304320,386079.45
1525640400,2660,2729.8,2649.4,2725.8,205413,394517.45
1526245200,2725.8,2738.6,2698.4,2710.8,184787,402875.05
1526850000,2710.8,2740.2,2703.2,2719.8,159822,409602.75
1527454800,2719.8,2736.2,2674.2,2734,210632,418306
1528059600,2734,2779.6,2728.2,2779,127957,421942.9
1528664400,2779,2791.8,2761.8,2777.2,140021,425684.8
1529269200,2777.2,2783,2732.2,2753.4,149157,423274.15
1529874000,2753.4,2754.4,2689.8,2717.6,337629,346822.9
1530478800,2717.6,2763.4,2695.4,2759.8,210013,329383.6
1531083600,2759.8,2804.6,2759.8,2801.4,151318,319660.75
1531688400,2801.4,2815.4,2787.2,2800.8,109462,294557.55
1532293200,2800.8,2846.8,2790.2,2815,129389,282018.05
1532898000,2815,2839,2788.8,2838.6,129994,274170.7
1533502800,2838.6,2861.6,2824.2,2837.4,90484,251072.95
1534107600,2837.4,2856,2801.8,2852,160246,226584.85
1534712400,2852,2876.6,2845.4,2875.8,71167,192126.8
1535317200,2875.8,2916.6,2875.8,2906,81988,174107.7
1535922000,2906,2911.6,2865,2872.8,155744,170901.55
1536526800,2872.8,2912.4,2867.6,2906.2,143623,162658.3
1537131600,2906.2,2942,2878.4,2927.4,116658,153275.2
1537736400,2927.4,2931,2902.8,2917.2,83132,147161.15
1538341200,2917.2,2940.2,2869,2890.6,154777,145660.65
1538946000,2890.6,2895.8,2708.8,2768.8,695429,172441
1539550800,2768.8,2820.6,2741.6,2764,465572,185188
1540155600,2764,2778.4,2624,2659,858289,221704.6
1540760400,2659,2762.8,2599.8,2719.2,893390,259373.05
1541368800,2719.2,2815.2,2709.6,2776,446634,274246.9
1541973600,2776,2792.6,2669.2,2740,752284,294979.65
1542578400,2740,2746.4,2624.6,2627.8,626122,315785.1
1543183200,2627.8,2763.6,2627.8,2762.6,456697,331054.05
1543788000,2762.6,2812.8,2620.4,2636.8,849685,368065.2
1544392800,2636.8,2685.8,2582.4,2596.4,777322,400461.85
1544997600,2596.4,2613.2,2408.2,2419.8,1161152,452019.75
1545602400,2419.8,2521,2315.6,2486.4,1250230,510007.05
1546207200,2486.4,2538,2437.2,2528.6,798585,541924
1546812000,2528.6,2598.4,2522.8,2594.4,464331,561582.2
1547416800,2594.4,2676.4,2566.4,2675.8,324296,573697.6
1548021600,2675.8,2675.8,2612,2664.8,317351,581777.95
1548626400,2664.8,2714.8,2621.4,2703.8,344339,591813.75
1549231200,2703.8,2736.8,2680.2,2707.4,252787,598620.2
1549836000,2707.4,2777.8,2700,2777,245329,606730.05
1550440800,2777,2797.4,2763.8,2795,160402,607011.3
1551045600,2795,2813.4,2774.8,2806.2,164585,580469.1
1551650400,2806.2,2819.4,2722,2748.4,240018,569191.4
1552251600,2748.4,2831.8,2737,2825.6,168786,534716.25
1552856400,2825.6,2861.4,2801,2802.2,189159,499504.7
1553461200,2802.2,2836.8,2785.4,2835.6,254051,489875.55
1554066000,2835.6,2894.2,2835.6,2893.8,152243,459873.5
1554670800,2893.8,2911.2,2873.6,2908.6,119825,434558.65
1555275600,2908.6,2920,2886.4,2907.4,90682,416257.9
1555880400,2907.4,2939.6,2895.8,2936.2,106846,379115.95
1556485200,2936.2,2958.2,2898.2,2946.4,133419,346920.8
1557090000,2946.4,2946.4,2823.8,2884.8,496204,313673.4
1557694800,2884.8,2892.2,2797.8,2860,425151,272419.45
1558299600,2860,2875.2,2804.4,2829.8,365217,250751.05
1558904400,2829.8,2840.2,2749.6,2752,305572,242813.1
1559509200,2752,2886,2728.4,2877.6,372554,245226
1560114000,2877.6,2911.4,2867.4,2892,265477,242632.3
1560718800,2892,2964.4,2884.6,2943.8,251820,238006.35
1561323600,2943.8,2956.8,2909.6,2949.2,201165,235425.25
1561928400,2949.2,3000,2949.2,2987.8,129704,229644
1562533200,2987.8,3014,2959.4,3010.6,128821,228064.95
1563138000,3010.6,3019.8,2966,2967.2,123909,226031.15
1563742800,2967.2,3025.8,2967.2,3019.4,154165,221738.5
1564347600,3019.4,3023.8,2910,2931.2,456760,236137.2
1564952400,2931.2,2937.4,2772.8,2920.6,799895,266674
1565557200,2920.6,2941.8,2815.4,2889.8,731065,290524.7
1566162000,2889.8,2938,2832.6,2849.6,459255,305875.3
1566766800,2849.6,2945.2,2808.6,2922.2,554274,327597.75
1567371600,2922.2,2987.2,2888,2982.4,390717,342599.5
1567976400,2982.4,3023.4,2956.8,3007,309666,352740.5
1568581200,3007,3021.8,2978.6,2986.8,280715,360105.3
1569186000,2986.8,3009.8,2943.8,2966.2,424357,356512.95
1569790800,2966.2,2992,2853,2948.6,370028,353756.8
1570395600,2948.6,2991.8,2879.8,2968.8,507045,360848.2
1571000400,2968.8,3006,2952,2987.6,236802,357409.7
1571605200,2987.6,3024.6,2980.4,3018.2,193795,348471.75
1572210000,3018.2,3063.2,3018.2,3061.8,229220,346658.9
1572818400,3061.8,3095.4,3061.8,3090.4,179066,343021.2
1573423200,3090.4,3118.4,3073.2,3118,160024,340964.15
1574028000,3118,3131.4,3090,3111,191649,344061.4
1574632800,3111,3154.2,3111,3143,102636,342752.15
1575237600,3143,3157.2,3069.2,3146,267724,349942.9
1575842400,3146,3184.8,3116.6,3172,57113,345090.3
1576447200,3172,3229.2,3172,3224.4,27761,323640.35
1577052000,3224.4,3253.8,3222.8,3236.3,12393,284265.25
1577656800,3236.3,3263.4,3207.2,3235.6,37801,249602.05
1578261600,3235.6,3288,3182,3264.8,63245,229801.55
1578866400,3264.8,3331.8,3264.8,3325.2,38995,204037.6
1579471200,3325.2,3339.8,3283.2,3293.6,27489,185876.2
1580076000,3293.6,3300.5,3216,3231,77303,174258.05
1580680800,3231,3360,3227.8,3325,65275,163486.05
1581285600,3325,3389.2,3305.8,3383,32618,143899.1
1581890400,3383,3398.2,3329.4,3339.1,37199,127257.65
1582495200,3339.1,3339.1,2854.6,2989.4,305041,117157.45
1583100000,2989.4,3138.3,2891.4,2964.4,481487,129391.7
1583701200,2964.4,2964.4,2394.6,2663.8,774251,158414.5
1584306000,2663.8,2663.8,2267.2,2274.5,865113,190209.15
1584910800,2274.5,2638.7,2179.3,2525.8,838326,223172.15
1585515600,2525.8,2641.1,2430.5,2485.7,468919,238616.9
1586120400,2485.7,2814.2,2485.7,2789.5,310726,244570.75
1586725200,2789.5,2890.6,2716.8,2873.9,299163,254397.1
